petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20982218,Maryland,Montgomery,County,101548,Peter,,Gardner,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20982218
20982218,Maryland,Montgomery,County,101549,Henry,,Toogood,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20982218
20982218,Maryland,Montgomery,County,101550,Martha,,Toogood,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20982218
20982218,Maryland,Montgomery,County,101551,Rachael,Ann,Toogood,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20982218
20982218,Maryland,Montgomery,County,36759,Sally,,Toogood,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20982218
20982218,Maryland,Montgomery,County,57531,Andrew,,Graff,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20982218
20982218,Maryland,Montgomery,County,57532,Walter,,Stewart,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20982218
20982218,Maryland,Montgomery,County,57533,Daniel,,Grant,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20982218
