name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Joseph  White ,grantor,,,,,NC.CRA.8.78.1,Craven County NC.,January 22 1759,Other,Book 8 Page 78.,https://dlas.uncg.edu/deeds/person/221
Luke   ,enslaved,Black ("negro"),,,,NC.CRA.8.78.1,Craven County NC.,January 22 1759,Other,Book 8 Page 78.,https://dlas.uncg.edu/deeds/person/4006
Nann   ,enslaved,Black ("negro"),,,,NC.CRA.8.78.1,Craven County NC.,January 22 1759,Other,Book 8 Page 78.,https://dlas.uncg.edu/deeds/person/4008
Pegg   ,enslaved,Black ("negro"),,,,NC.CRA.8.78.1,Craven County NC.,January 22 1759,Other,Book 8 Page 78.,https://dlas.uncg.edu/deeds/person/4011
Peter   ,enslaved,Black ("negro"),,,,NC.CRA.8.78.1,Craven County NC.,January 22 1759,Other,Book 8 Page 78.,https://dlas.uncg.edu/deeds/person/4005
Sam   ,enslaved,Black ("negro"),,,,NC.CRA.8.78.1,Craven County NC.,January 22 1759,Other,Book 8 Page 78.,https://dlas.uncg.edu/deeds/person/4004
Sarah   ,enslaved,Black ("negro"),,,,NC.CRA.8.78.1,Craven County NC.,January 22 1759,Other,Book 8 Page 78.,https://dlas.uncg.edu/deeds/person/4007
Sarah   ,enslaved,Black ("negro"),,,,NC.CRA.8.78.1,Craven County NC.,January 22 1759,Other,Book 8 Page 78.,https://dlas.uncg.edu/deeds/person/4009
Sue   ,enslaved,Black ("negro"),,,,NC.CRA.8.78.1,Craven County NC.,January 22 1759,Other,Book 8 Page 78.,https://dlas.uncg.edu/deeds/person/4010
