petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20881507,Louisiana,Natchitoches,Parish,14624,Marie Marguiritte,Bastien Prudhom,Case,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20881507
20881507,Louisiana,Natchitoches,Parish,40273,Marie Isador,Pelagie,Davion,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20881507
20881507,Louisiana,Natchitoches,Parish,65164,Lycad,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881507
20881507,Louisiana,Natchitoches,Parish,65165,Bridget,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881507
20881507,Louisiana,Natchitoches,Parish,65166,Joseph,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881507
20881507,Louisiana,Natchitoches,Parish,65167,Raze,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881507
20881507,Louisiana,Natchitoches,Parish,65168,Dinash,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881507
20881507,Louisiana,Natchitoches,Parish,65169,Lafile,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881507
20881507,Louisiana,Natchitoches,Parish,65170,Dosimo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881507
