petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185833,Alabama,Tallapoosa,County,51361,Thomas,M.,Gilmer,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,51362,Elizabeth,R. Spencer,Gilmer,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,51363,John,,McKenzie,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,51364,William,H.,Fleming,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,51365,Lucy,Ann,Fleming,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,51366,Laura,Caroline,Fleming,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,51367,Albert,Wayne,Fleming,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,51368,Harriet,Wayne Fleming,Foster,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
