petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20382003,Delaware,Sussex,County,9518,Peter,,Robinson,Jr.,,,,*,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20382003
20382003,Delaware,Sussex,County,9519,Sarah,,Robinson,,,,,*,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20382003
20382003,Delaware,Sussex,County,9520,Rachel,Robinson,Redden,,,,,*,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20382003
20382003,Delaware,Sussex,County,9521,Samuel,,Redden,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20382003
20382003,Delaware,Sussex,County,9522,Jack,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20382003
20382003,Delaware,Sussex,County,9523,Isaac,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20382003
20382003,Delaware,Sussex,County,9524,Lizey,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20382003
20382003,Delaware,Sussex,County,9525,Phillis,,Williams,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20382003
20382003,Delaware,Sussex,County,9526,Mahaley,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20382003
20382003,Delaware,Sussex,County,9527,Jesse,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20382003
20382003,Delaware,Sussex,County,9528,Maryatta,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20382003
20382003,Delaware,Sussex,County,9529,Peter,,Robinson,Sr.,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20382003
