petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184114,Alabama,Mobile,County,117970,Gabriel,,Tonart,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,117971,Toney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,117972,Arthur,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,117973,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,117974,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,117975,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,117976,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,117977,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,117978,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,117979,Cerrah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,117980,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,117981,Henrietta,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,117982,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,117983,Pegg,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,117984,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,43117,Thomas,,Garner,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184114
20184114,Alabama,Mobile,County,7858,Margaret,,Garner,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184114
