petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183307,Alabama,Autauga,County,116394,William,,Roy,(Continued),,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183307
20183307,Alabama,Autauga,County,116395,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183307
20183307,Alabama,Autauga,County,116396,Marshall,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183307
20183307,Alabama,Autauga,County,116397,Bolling,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183307
20183307,Alabama,Autauga,County,116398,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183307
20183307,Alabama,Autauga,County,37904,William,,Roy,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183307
20183307,Alabama,Autauga,County,47835,John,H.,Thorington,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183307
20183307,Alabama,Autauga,County,47836,William,S.,Hadnot,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183307
20183307,Alabama,Autauga,County,7718,William,L.,Tylor,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183307
