petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11685401,Virginia,Richmond,City,166755,William,P.,Palmer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685401
11685401,Virginia,Richmond,City,166756,Charles,D.,Yale,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685401
11685401,Virginia,Richmond,City,166757,Robert,D.,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685401
11685401,Virginia,Richmond,City,166758,T.,P.,Crump,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685401
11685401,Virginia,Richmond,City,166759,Henry,R.,Carter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685401
11685401,Virginia,Richmond,City,7570,Ludwell,,Brackett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685401
11685401,Virginia,Richmond,City,7571,Thomas,,Pollard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685401
11685401,Virginia,Richmond,City,7572,C.,A.,Rose,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685401
11685401,Virginia,Richmond,City,7573,B.,M.,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685401
11685401,Virginia,Richmond,City,7574,Benjamin,,Pollard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11685401
