petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382712,Delaware,,,141556,Leah,,,,circa,40,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382712
10382712,Delaware,,,141557,Peter,,,,circa,36,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382712
10382712,Delaware,,,141558,Jesse,,,,circa,25,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382712
10382712,Delaware,,,141559,William,,,,circa,2,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382712
10382712,Delaware,,,141560,Shadrach,,,,circa,16,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382712
10382712,Delaware,,,141561,Betsey,,,,circa,20,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382712
10382712,Delaware,,,141562,Leah,Wingate,,,circa,12,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382712
10382712,Delaware,,,141563,Rufus,,,,circa,10,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382712
10382712,Delaware,,,141564,Abednege,,,,circa,8,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382712
10382712,Delaware,,,141565,Sarah,,,,circa,6,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382712
10382712,Delaware,,,141566,Melinda,,,,circa,3,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382712
10382712,Delaware,,,141567,Stansbury,,,,circa,3,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382712
