petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285409,North Carolina,Mecklenburg,County,159236,Samuel,M.,Blair,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285409
11285409,North Carolina,Mecklenburg,County,159237,Rufus,L.,Alexander,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285409
11285409,North Carolina,Mecklenburg,County,159238,Hugh,,Kirkpatrick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285409
11285409,North Carolina,Mecklenburg,County,159239,Joshua,,Glover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285409
11285409,North Carolina,Mecklenburg,County,159240,John,A.,Campbell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285409
11285409,North Carolina,Mecklenburg,County,2609,Joseph,W.,Ross,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285409
11285409,North Carolina,Mecklenburg,County,2610,Wilson,,Wallace,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285409
11285409,North Carolina,Mecklenburg,County,2611,J.,M.,Johnston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285409
11285409,North Carolina,Mecklenburg,County,2612,J.,T.,Blair,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285409
11285409,North Carolina,Mecklenburg,County,2613,L.,W.,Ross,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285409
