petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382513,South Carolina,Charleston,District/Parish,154040,William [?],,Lister [?],,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,154041,John,,Smith,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,154042,Cato,,McCleod,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,154043,Isaac,,Williamson,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,154044,F.,,Graham,,,,,,,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,154045,John,,Chictocotes [?],,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,154046,Ned,,Huger,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,154047,Sukey,,Drayton,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,154048,Lethia,,Remansin [?],,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,154049,Margaret,,Shum,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,154050,Tenah,,Glen,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,154051,Mary,,Richards,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,154052,Charles,,Cutrere,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,154053,Juliet,,Coke,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,154054,James,,Brown,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,154055,John,,Weston,,,,,,,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,3447,John,,Burk,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,3448,Joseph,,Dyer,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,3449,Mary,,Williamson,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,3450,Hiliare,,Barreau,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
11382513,South Carolina,Charleston,District/Parish,3451,Elizabeth,,Robertson,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11382513
