petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11585102,Texas,Bexar,County,141019,B.,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585102
11585102,Texas,Bexar,County,141020,J.,M.,Reynolds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585102
11585102,Texas,Bexar,County,141021,C.,D.,Lytle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585102
11585102,Texas,Bexar,County,141022,F.,L.,Paschal,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585102
11585102,Texas,Bexar,County,141023,A.,,Coleman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585102
11585102,Texas,Bexar,County,5653,V.,H.,Beck,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585102
11585102,Texas,Bexar,County,5654,John,S.,McClellan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585102
11585102,Texas,Bexar,County,5655,H.,,Alsbury,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585102
11585102,Texas,Bexar,County,5656,A.,A.,Lockwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585102
11585102,Texas,Bexar,County,5657,George,H.,Judson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11585102
