petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20982401,Maryland,Charles,County,101631,Clarissa,,Tinker,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982401
20982401,Maryland,Charles,County,101632,Sue,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982401
20982401,Maryland,Charles,County,101633,Pricey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982401
20982401,Maryland,Charles,County,101634,Peter,,Forrister,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982401
20982401,Maryland,Charles,County,101635,Samuel,,Forrister,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982401
20982401,Maryland,Charles,County,101636,Amhurst,,Forrister,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982401
20982401,Maryland,Charles,County,101637,Francis,,Tinker,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982401
20982401,Maryland,Charles,County,101638,Barton,,Tinker,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982401
20982401,Maryland,Charles,County,101639,Sophia,,Forrister,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982401
