petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11583811,Texas,Red River,County,140128,Nelson,,Roberts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583811
11583811,Texas,Red River,County,140129,Jeremiah,,Meek,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583811
11583811,Texas,Red River,County,140130,David,T.,Roberts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583811
11583811,Texas,Red River,County,140131,John,,Blevens,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583811
11583811,Texas,Red River,County,140132,George,C. C.,Roberts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583811
11583811,Texas,Red River,County,140133,Edmund,J.,Carter,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11583811
11583811,Texas,Red River,County,5510,Richard,,Roberts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583811
11583811,Texas,Red River,County,5511,Westley,R.,Meek,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583811
11583811,Texas,Red River,County,5512,William,,Wood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583811
11583811,Texas,Red River,County,5513,William,,Foster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583811
11583811,Texas,Red River,County,5514,John,,Petty,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11583811
