name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abe   ,enslaved,Black ("negro"),,,,NC.IRE.J.939.1,Iredell County NC.,November 12 1816,Bill of sale,Book J Page 940.,https://dlas.uncg.edu/deeds/person/49434
Jack   ,enslaved,Black ("negro"),,,,NC.IRE.J.939.1,Iredell County NC.,November 12 1816,Bill of sale,Book J Page 940.,https://dlas.uncg.edu/deeds/person/49432
James  Flemming ,grantor,,,,,NC.IRE.J.939.1,Iredell County NC.,November 12 1816,Bill of sale,Book J Page 940.,https://dlas.uncg.edu/deeds/person/46055
Jude   ,enslaved,Black ("negro"),,,,NC.IRE.J.939.1,Iredell County NC.,November 12 1816,Bill of sale,Book J Page 940.,https://dlas.uncg.edu/deeds/person/49430
Pegg   ,enslaved,Black ("negro"),,,,NC.IRE.J.939.1,Iredell County NC.,November 12 1816,Bill of sale,Book J Page 940.,https://dlas.uncg.edu/deeds/person/49433
Robert  Simonton ,grantee,,,,,NC.IRE.J.939.1,Iredell County NC.,November 12 1816,Bill of sale,Book J Page 940.,https://dlas.uncg.edu/deeds/person/46928
Sarrah   ,enslaved,Black ("negro"),,,,NC.IRE.J.939.1,Iredell County NC.,November 12 1816,Bill of sale,Book J Page 940.,https://dlas.uncg.edu/deeds/person/49431
Seazer   ,enslaved,Black ("negro"),,,,NC.IRE.J.939.1,Iredell County NC.,November 12 1816,Bill of sale,Book J Page 940.,https://dlas.uncg.edu/deeds/person/49429
