name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Barkess   ,enslaved,Black ("negro"),,,female,NC.HAL.3.44.1,Halifax County NC.,November 19 1746,Partition in kind,Book 3 Page 44.,https://dlas.uncg.edu/deeds/person/15824
Elizabeth  Carnal ,grantee,,,,,NC.HAL.3.44.1,Halifax County NC.,November 19 1746,Partition in kind,Book 3 Page 44.,https://dlas.uncg.edu/deeds/person/15505
Genney   ,enslaved,Black ("negro"),,,female,NC.HAL.3.44.1,Halifax County NC.,November 19 1746,Partition in kind,Book 3 Page 44.,https://dlas.uncg.edu/deeds/person/15822
Isabella   ,enslaved,Black ("negro"),,,female,NC.HAL.3.44.1,Halifax County NC.,November 19 1746,Partition in kind,Book 3 Page 44.,https://dlas.uncg.edu/deeds/person/15823
James  Connor ,grantor,,,,,NC.HAL.3.44.1,Halifax County NC.,November 19 1746,Partition in kind,Book 3 Page 44.,https://dlas.uncg.edu/deeds/person/1460
Mary  Carnal ,grantee,,,,,NC.HAL.3.44.1,Halifax County NC.,November 19 1746,Partition in kind,Book 3 Page 44.,https://dlas.uncg.edu/deeds/person/15502
Patt   ,enslaved,Black ("negro"),,,female,NC.HAL.3.44.1,Halifax County NC.,November 19 1746,Partition in kind,Book 3 Page 44.,https://dlas.uncg.edu/deeds/person/15825
Susannah  Carnal ,grantee,,,,,NC.HAL.3.44.1,Halifax County NC.,November 19 1746,Partition in kind,Book 3 Page 44.,https://dlas.uncg.edu/deeds/person/15504
Thomas  Carnal ,grantee,,,,,NC.HAL.3.44.1,Halifax County NC.,November 19 1746,Partition in kind,Book 3 Page 44.,https://dlas.uncg.edu/deeds/person/15503
