petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11681203,Virginia,Nansemond,County,167406,Willis,,Ballard,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11681203
11681203,Virginia,Nansemond,County,167407,Sally,Ballard,Dukis,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11681203
11681203,Virginia,Nansemond,County,167408,Lock,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681203
11681203,Virginia,Nansemond,County,167409,Belinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681203
11681203,Virginia,Nansemond,County,167410,Kate,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681203
11681203,Virginia,Nansemond,County,167411,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681203
11681203,Virginia,Nansemond,County,167412,Phereby,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681203
11681203,Virginia,Nansemond,County,167413,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681203
11681203,Virginia,Nansemond,County,167414,Sabina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681203
11681203,Virginia,Nansemond,County,6218,Hill,,Ballard,,,,,*,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681203
