petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11083002,Mississippi,Jefferson,County,136845,Theodore,J. H.,Richey,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11083002
11083002,Mississippi,Jefferson,County,136846,Ama,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11083002
11083002,Mississippi,Jefferson,County,136847,Jerry,,Gill,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11083002
11083002,Mississippi,Jefferson,County,1440,D.,,Jenings,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083002
11083002,Mississippi,Jefferson,County,1441,Neal,,Torry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083002
11083002,Mississippi,Jefferson,County,1442,Alex,,Bolls,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083002
11083002,Mississippi,Jefferson,County,1443,Philip,O.,Hughes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083002
11083002,Mississippi,Jefferson,County,1444,John,M.,Torry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083002
