petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382125,South Carolina,Charleston,District/Parish,151584,Celestine,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382125
11382125,South Carolina,Charleston,District/Parish,151585,Phillippe,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11382125
11382125,South Carolina,Charleston,District/Parish,151586,Alexander,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11382125
11382125,South Carolina,Charleston,District/Parish,151587,Pierre,Louis,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11382125
11382125,South Carolina,Charleston,District/Parish,151588,Melanie,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11382125
11382125,South Carolina,Charleston,District/Parish,151589,Josephine,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11382125
11382125,South Carolina,Charleston,District/Parish,151590,Louise,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11382125
11382125,South Carolina,Charleston,District/Parish,3330,Philippe,,Noisette,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382125
