petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185320,Alabama,Montgomery,County,124630,Justus,,Wyman,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,124631,George,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,124632,Green,,,,circa,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,124633,John,,,,circa,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,124634,Harrison,,,,circa,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,124635,China,,,,circa,65,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,124636,Penina,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,124637,Lavina,,,,circa,27,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,124638,Bill,,,,circa,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,38136,John,,McKenzie,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,48414,Henry,,Peebles,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,48415,John,,Henly,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,48416,Samuel,,Hubbard,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,48417,George,,Whitman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,48418,Justus,,Wyman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,8260,Camilla,D. Buckley,Gerald,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185320
20185320,Alabama,Montgomery,County,8261,Pearly,S.,Gerald,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185320
