petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11300005,South Carolina,Charleston,District/Parish,143797,T.,Amory,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11300005
11300005,South Carolina,Charleston,District/Parish,143798,George,,Henry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11300005
11300005,South Carolina,Charleston,District/Parish,143799,J.,H.,Key,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11300005
11300005,South Carolina,Charleston,District/Parish,143800,Robert,,Martin [& Co.],,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11300005
11300005,South Carolina,Charleston,District/Parish,143801,John,,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11300005
11300005,South Carolina,Charleston,District/Parish,2761,James,,Adger,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11300005
11300005,South Carolina,Charleston,District/Parish,2762,George,,Chisolm,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11300005
11300005,South Carolina,Charleston,District/Parish,2763,John,,Crawford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11300005
11300005,South Carolina,Charleston,District/Parish,2764,Richard,,Teasdale,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11300005
11300005,South Carolina,Charleston,District/Parish,2765,A.,W.,Campbell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11300005
