petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882943,Louisiana,Iberville,Parish,15569,Rosalie,Belly,Dubuclet,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74861,Antoine,,Dubuclet,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74863,Félicité,,Dubuclet,,,,,*,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74865,Rose,Dubuclet,Hubeau,,,,,*,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74866,Jean Baptiste,,Hubeau,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74868,Solidelle,,Dubuclet,,,,,*,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74869,Petronille,,Dubuclet,,,22,,*,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74870,Antoine,,Dubuclet,,,17,,*,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74871,Uranie,,Dubuclet,,,15,,*,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74872,Josephine,,Dubuclet,,,14,,*,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74873,Hortense,,Dubuclet,,,12,,*,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74874,Augustin,,Dubuclet,,,10,,*,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74875,George,,Dubuclet,,,7,,*,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74876,Evelina,,Dubuclet,,,5,,*,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74877,Cyprien,,Ricard,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74878,Antoine,,Dubuclet,,,,,,male,yes,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74879,Badger,,,,circa,43,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74880,Barnet,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74881,Bob,,,,,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74882,Phill,,,,,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74883,Bob,,,,,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74884,Toby,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74885,John,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74886,Esop,,,,,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74887,François,,,,,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74888,Charlotte,,,,,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74889,Marie,,,,,36,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74890,Honoré,,,,,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74891,Suzanne,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74892,Celestine,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74893,Felicie,,,,,24,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74894,Isabelle,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74895,Julie,,,,,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74896,Eugenie,,,,,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74897,Emie,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74898,Therese,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74899,Souffrance,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
20882943,Louisiana,Iberville,Parish,74900,Isabelle,,,,,80,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882943
