petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20285505,Arkansas,Bradley,County,147972,William,,Davis,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285505
20285505,Arkansas,Bradley,County,147973,Milla,,,,circa,19,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285505
20285505,Arkansas,Bradley,County,147974,Wiley,,,,circa,13,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285505
20285505,Arkansas,Bradley,County,147975,Julia,,,,circa,4,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285505
20285505,Arkansas,Bradley,County,147976,Alabama,,,,circa,2,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285505
20285505,Arkansas,Bradley,County,147977,Jordan,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285505
20285505,Arkansas,Bradley,County,147978,Fanny,,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285505
20285505,Arkansas,Bradley,County,38256,John,A.,Davis,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285505
20285505,Arkansas,Bradley,County,8959,James,M.,Chadwick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285505
