petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11681011,Virginia,King William,County,164885,Ann,,Rains,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164886,Samuel,Jones,Catlett,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164887,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164888,Easter,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164889,Lavinia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164890,Amos,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164891,Lewey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164892,Molley,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164893,Phebe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164894,Grace,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164895,Nancey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164896,Patty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164897,Barnett,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164898,Collin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164899,Clary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164900,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164901,Wilson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164902,Chana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164903,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164904,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,164905,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681011
11681011,Virginia,King William,County,6149,Mary,M.,Catlett,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11681011
