name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ambrose   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42964
Caroline   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42965
Chafin   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42966
Clemmons   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42967
Crawford   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42968
Edmund   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42969
Elizabeth  Witcher ,grantor,,,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42101
Gincy   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42970
Hardin   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42971
Haywood   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42972
Jackson   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42973
Jennett   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42974
Joel   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42975
Judy   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42976
Lucinda   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42977
Lucy   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42978
Martha   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42979
Martin   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42980
Mary   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42981
Patty   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42982
Samuel   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42983
Trim   ,enslaved,Black ("negro"),,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42984
unnamed   ,grantee,,,,,NC.SUR.3.53.1,Surry County NC.,c. February 1843,Bill of sale,Book 3 Page 53.,https://dlas.uncg.edu/deeds/person/42653
