petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384106,Delaware,Kent,County,139112,Amos,,Kinsley,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384106
10384106,Delaware,Kent,County,139113,Joseph,,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384106
10384106,Delaware,Kent,County,139114,William,,Porvis,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384106
10384106,Delaware,Kent,County,139115,William,,Slaughter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384106
10384106,Delaware,Kent,County,139116,John,,Clarke,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384106
10384106,Delaware,Kent,County,964,David,J.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384106
10384106,Delaware,Kent,County,965,Joseph,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384106
10384106,Delaware,Kent,County,966,Samuel,,Craig,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384106
10384106,Delaware,Kent,County,967,Andrew,,Caldwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384106
10384106,Delaware,Kent,County,968,Samuel,W.,Milbourn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384106
