petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11386003,South Carolina,Newberry,District/Parish,161887,Nathan,,Whitmire,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386003
11386003,South Carolina,Newberry,District/Parish,161888,J.,M.,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386003
11386003,South Carolina,Newberry,District/Parish,161889,Joseph,,Whitmire,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386003
11386003,South Carolina,Newberry,District/Parish,161890,Alfred,,Denson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386003
11386003,South Carolina,Newberry,District/Parish,161891,Isaac,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386003
11386003,South Carolina,Newberry,District/Parish,161892,Justine,,Birdie,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11386003
11386003,South Carolina,Newberry,District/Parish,3893,John,G.,Howard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386003
11386003,South Carolina,Newberry,District/Parish,3894,Richard,,Blaylock,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386003
11386003,South Carolina,Newberry,District/Parish,3895,Allen,,Shell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386003
11386003,South Carolina,Newberry,District/Parish,3896,C.,B.,Adams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386003
11386003,South Carolina,Newberry,District/Parish,3897,J.,A.,Renwick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386003
