petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384955,South Carolina,Spartanburg,District,104240,Roderick,,Arndel,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384955
21384955,South Carolina,Spartanburg,District,104241,Rhoda,,Arndel,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384955
21384955,South Carolina,Spartanburg,District,104242,Willy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384955
21384955,South Carolina,Spartanburg,District,104243,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384955
21384955,South Carolina,Spartanburg,District,104244,Emeline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384955
21384955,South Carolina,Spartanburg,District,37430,Delilah,,Buchannan,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384955
21384955,South Carolina,Spartanburg,District,37431,Maston,,Rippy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384955
21384955,South Carolina,Spartanburg,District,37432,Mary,Arndel,Rippy,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384955
21384955,South Carolina,Spartanburg,District,37433,James,,Arndel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384955
21384955,South Carolina,Spartanburg,District,37434,John,,Arndel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384955
21384955,South Carolina,Spartanburg,District,37435,John,,Adams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384955
21384955,South Carolina,Spartanburg,District,37436,Margarrett,Arndel,Adams,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384955
21384955,South Carolina,Spartanburg,District,59130,Rhoda,,Arndel,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384955
21384955,South Carolina,Spartanburg,District,59131,John,,Sarratt,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384955
