petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11386301,South Carolina,Fairfield,District/Parish,161047,Howell,,Edmonds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386301
11386301,South Carolina,Fairfield,District/Parish,161048,James,B.,Walker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386301
11386301,South Carolina,Fairfield,District/Parish,161049,W.,J.,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386301
11386301,South Carolina,Fairfield,District/Parish,161050,L.,,Wolfe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386301
11386301,South Carolina,Fairfield,District/Parish,3905,John,,Hollis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386301
11386301,South Carolina,Fairfield,District/Parish,3906,J.,S.,Stewart,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386301
11386301,South Carolina,Fairfield,District/Parish,3907,James,C.,Kennedy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386301
11386301,South Carolina,Fairfield,District/Parish,3908,William,,Carlisle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386301
11386301,South Carolina,Fairfield,District/Parish,3909,R.,B.,Boylston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11386301
