name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abner  Pasteur ,grantor,,,,,NC.CRA.34.271.1,Craven County NC.,January 07 1801,Other,Book 34 Page 271.,https://dlas.uncg.edu/deeds/person/1184
John J. West ,grantee,,,,,NC.CRA.34.271.1,Craven County NC.,January 07 1801,Other,Book 34 Page 271.,https://dlas.uncg.edu/deeds/person/2939
Joshua   ,enslaved,Black ("negro"),,,,NC.CRA.34.271.1,Craven County NC.,January 07 1801,Other,Book 34 Page 271.,https://dlas.uncg.edu/deeds/person/6168
Liverpool   ,enslaved,Black ("negro"),,,,NC.CRA.34.271.1,Craven County NC.,January 07 1801,Other,Book 34 Page 271.,https://dlas.uncg.edu/deeds/person/6167
Mary   ,enslaved,Black ("negro"),,,,NC.CRA.34.271.1,Craven County NC.,January 07 1801,Other,Book 34 Page 271.,https://dlas.uncg.edu/deeds/person/6166
Nan   ,enslaved,Black ("negro"),,,,NC.CRA.34.271.1,Craven County NC.,January 07 1801,Other,Book 34 Page 271.,https://dlas.uncg.edu/deeds/person/6164
Pharez   ,enslaved,Black ("negro"),,,,NC.CRA.34.271.1,Craven County NC.,January 07 1801,Other,Book 34 Page 271.,https://dlas.uncg.edu/deeds/person/6163
Suck   ,enslaved,Black ("negro"),,,,NC.CRA.34.271.1,Craven County NC.,January 07 1801,Other,Book 34 Page 271.,https://dlas.uncg.edu/deeds/person/6165
