petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21386204,South Carolina,Charleston,District,130085,Sarah,,Postell,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130086,Children of John A.,,Livingston,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130087,Margaret,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130088,Frank,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130089,Clara,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130090,Diana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130091,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130092,Malvina,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130093,Bella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130094,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130096,Tenah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130097,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130098,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130099,Nat,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130100,William,,,,circa,8,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130101,John,,,,circa,3,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,130102,Julia,,,,circa,10,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,24031,John,A.,Livingston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,61307,William,Dewers,Livingston,,,19,,*,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,61308,Mary Frances,Postell,Livingston,,,17,,*,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,61309,Emma Julia,,Livingston,,,15,,*,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21386204
21386204,South Carolina,Charleston,District,61310,John Ashe,,Livingston,,,12,,*,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21386204
