petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184008,Alabama,Talladega,County,43169,James,M.,Hawthorn,,,29,,*,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184008
20184008,Alabama,Talladega,County,43170,William,,Cameron,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184008
20184008,Alabama,Talladega,County,43171,Annis,Hawthorn,Cameron,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184008
20184008,Alabama,Talladega,County,43172,Francis,L.,Young,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184008
20184008,Alabama,Talladega,County,43173,James,,Hawthorn,Jr.,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184008
20184008,Alabama,Talladega,County,43174,David,O.,Morgan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184008
20184008,Alabama,Talladega,County,43175,Abrilla,Hawthorn,Morgan,,,27,,*,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184008
20184008,Alabama,Talladega,County,43176,Lemuel,A.,Dearing,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184008
20184008,Alabama,Talladega,County,43177,Flora,Hawthorn,Dearing,,,25,,*,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184008
