petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21085931,Mississippi,Lauderdale,County,57039,James,A.,Ratcliffe,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57040,V.,B.,Ratcliffe,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57041,Mildrith J.,Ratcliffe,Coleman,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57042,J.,H.,Coleman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57043,H. E.,Ratcliffe,Vance,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57044,James,,Vance,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57045,Lemuel,W.,Ratcliffe,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57046,Angelena C.,Ratcliffe,Bird,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
21085931,Mississippi,Lauderdale,County,57047,H.,H.,Bird,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085931
