petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20285712,Arkansas,Phillips,County,148256,Henry,M.,Grant,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285712
20285712,Arkansas,Phillips,County,148257,Weldon,,,,circa,33,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285712
20285712,Arkansas,Phillips,County,148258,Green,,,,circa,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285712
20285712,Arkansas,Phillips,County,148259,Henry,,,,circa,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285712
20285712,Arkansas,Phillips,County,148260,Clary,,,,circa,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285712
20285712,Arkansas,Phillips,County,148261,Adeline,,,,circa,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285712
20285712,Arkansas,Phillips,County,148262,Eliza,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285712
20285712,Arkansas,Phillips,County,148263,Lucy,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285712
20285712,Arkansas,Phillips,County,8961,Sarah,W.,Grant,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285712
