petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21484324,Tennessee,Washington,County,145343,Loyd,,Ford,,circa,90,,*,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,145344,Loyd,,Ford,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26693,John,,Ford,,,,,,male,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26694,Ned,,Ford,,,,,,male,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26695,Lark,,Ford,,,,,,male,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26696,Peggy,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26697,Tilda,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26698,Edy,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26699,Amanda,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26700,Eliza,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26701,Rhoda,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26702,Martha,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26703,Nelson,,Ford,,,,,,male,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26704,Jane,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26705,Phoebe,,Stuart,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,26706,Rebecca,,Ford,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43627,Loyd,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43628,Grant,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43629,Enoch,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43630,Thomas,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43631,James,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43632,Benjamin,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43633,Alexander,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43634,Nancy,Ford,Jackson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43635,Loyd,,Jackson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43636,Alexander,,Jackson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43637,Taylor,,Jackson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43638,Polly,Ford,Pierce,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43639,Nancy,Ford,Britts,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,43640,Joseph,,Crouch,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
21484324,Tennessee,Washington,County,60482,William,,Ford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484324
