petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11483312,Tennessee,Greene,County,165812,Beverly,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483312
11483312,Tennessee,Greene,County,165813,John,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483312
11483312,Tennessee,Greene,County,165814,Lewis,,Jacobs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483312
11483312,Tennessee,Greene,County,165815,R.,M.,Woods,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483312
11483312,Tennessee,Greene,County,165816,Thomas,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483312
11483312,Tennessee,Greene,County,4620,Alexander,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483312
11483312,Tennessee,Greene,County,4621,William,,Hawkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483312
11483312,Tennessee,Greene,County,4622,Ellis,,Carter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483312
11483312,Tennessee,Greene,County,4623,George,,Kenney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483312
11483312,Tennessee,Greene,County,4624,John,,Weems,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483312
