name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Charles  Latham ,grantee,,,,,NC.MAR.R.53.1,Martin County NC.,October 30 1857,Deed of trust,Book R Page 53.,https://dlas.uncg.edu/deeds/person/24164
Cyrus   ,enslaved,Black ("negro"),,,not stated,NC.MAR.R.53.1,Martin County NC.,October 30 1857,Deed of trust,Book R Page 53.,https://dlas.uncg.edu/deeds/person/27311
Cyrus   ,enslaved,Black ("negro"),,,not stated,NC.MAR.R.53.1,Martin County NC.,October 30 1857,Deed of trust,Book R Page 53.,https://dlas.uncg.edu/deeds/person/27316
Edgar  Hanks ,grantor,,,,,NC.MAR.R.53.1,Martin County NC.,October 30 1857,Deed of trust,Book R Page 53.,https://dlas.uncg.edu/deeds/person/21934
George   ,enslaved,Black ("negro"),,,not stated,NC.MAR.R.53.1,Martin County NC.,October 30 1857,Deed of trust,Book R Page 53.,https://dlas.uncg.edu/deeds/person/27312
George   ,enslaved,Black ("negro"),,,not stated,NC.MAR.R.53.1,Martin County NC.,October 30 1857,Deed of trust,Book R Page 53.,https://dlas.uncg.edu/deeds/person/27317
H.B.  Short ,grantee,,,,,NC.MAR.R.53.1,Martin County NC.,October 30 1857,Deed of trust,Book R Page 53.,https://dlas.uncg.edu/deeds/person/24163
Harriet   ,enslaved,Black ("negro"),,,not stated,NC.MAR.R.53.1,Martin County NC.,October 30 1857,Deed of trust,Book R Page 53.,https://dlas.uncg.edu/deeds/person/27313
Harriet   ,enslaved,Black ("negro"),,,not stated,NC.MAR.R.53.1,Martin County NC.,October 30 1857,Deed of trust,Book R Page 53.,https://dlas.uncg.edu/deeds/person/27318
Nelly   ,enslaved,Black ("negro"),,,not stated,NC.MAR.R.53.1,Martin County NC.,October 30 1857,Deed of trust,Book R Page 53.,https://dlas.uncg.edu/deeds/person/27314
Nelly   ,enslaved,Black ("negro"),,,not stated,NC.MAR.R.53.1,Martin County NC.,October 30 1857,Deed of trust,Book R Page 53.,https://dlas.uncg.edu/deeds/person/27319
Peter   ,enslaved,Black ("negro"),,,not stated,NC.MAR.R.53.1,Martin County NC.,October 30 1857,Deed of trust,Book R Page 53.,https://dlas.uncg.edu/deeds/person/27310
Peter   ,enslaved,Black ("negro"),,,not stated,NC.MAR.R.53.1,Martin County NC.,October 30 1857,Deed of trust,Book R Page 53.,https://dlas.uncg.edu/deeds/person/27315
