petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183501,Alabama,Montgomery,County,116510,William,J.,Bunkley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116511,Gordon,S.,Bunkley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116512,William,D.,Bunkley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116513,Gustus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116514,Wash,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116515,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116516,Manuel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116517,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116518,Mac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116519,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116520,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116521,Bab,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116522,Suckey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116523,Sall,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116524,Sevilla,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116525,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116526,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116527,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116528,Caswell,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116529,Horace,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116530,Henrietta,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116531,Mina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116532,Elizabeth,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116533,Juda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116534,Brooks,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116535,Clarissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116536,Ellen,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116537,Mahala,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116538,Jim,,Taylor,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116539,Dinkins,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116540,Edmund,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116541,Jake,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116542,Henry,,Tye,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116543,Berry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116544,Minta,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116545,Grey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116546,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116547,Toney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116548,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116549,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116550,Simon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116551,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116552,Nan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116553,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116554,Tena,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116555,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116556,Malinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116557,Rufus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116558,Nora,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116559,Marah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116560,Ephraim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116561,Charity,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116562,Amos,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116563,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116564,Cora,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116565,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116566,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116567,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116568,Stina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116569,Frances,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116570,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116571,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116572,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116573,Good,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116574,Lina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116575,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116576,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116577,Walter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116578,Jim,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116579,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116580,Cuff,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116581,Nelson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116582,Sy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116583,Emeline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116584,Easter,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116585,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116586,Becky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116587,Keziah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116588,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116589,Linsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116590,Jackson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116591,Eliza,Ann,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116592,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116593,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116594,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116595,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116596,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116597,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116598,Green,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,116599,Jefferson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183501
20183501,Alabama,Montgomery,County,7724,Camilla,,Bunkley,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183501
