petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20785227,Kentucky,Christian,County,13753,Fan,,,,circa,59,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,40023,William,,Morton,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,54702,Rachel,,Pennington,,,,,*,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55442,Morton,,Pennington,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55443,Mary,Pennington,Stuart,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55444,Francis,P.,Stuart,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55445,Eunice,M.,Stuart,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55446,Jacob,,Stuart,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55447,Angelina,,Stuart,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55448,Elizabeth,,Stuart,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55449,Byron,,Harrison,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55450,William,,Harrison,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55451,Charles,,Harrison,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55452,Elvira,,Pennington,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55453,Francis,,Pennington,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55454,Eudocia,,Pennington,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55455,Vachel,,Pennington,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55456,Philip,,Pennington,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55457,Emmeline,,Pennington,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55458,Alonzo,,Pennington,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55459,Francis,,Gray,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55460,Harris,,Coleman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
20785227,Kentucky,Christian,County,55461,Marcella,Pennington,Coleman,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785227
