petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11281708,North Carolina,Franklin,County,152278,John,,Hoof,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11281708
11281708,North Carolina,Franklin,County,152279,Drewry,,Owen,,,,,,male,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11281708
11281708,North Carolina,Franklin,County,152280,John,,Hoof,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11281708
11281708,North Carolina,Franklin,County,152281,Sylvia,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11281708
11281708,North Carolina,Franklin,County,152282,Nancy,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11281708
11281708,North Carolina,Franklin,County,152283,Sally,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11281708
11281708,North Carolina,Franklin,County,152284,Betty,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11281708
11281708,North Carolina,Franklin,County,152285,John,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11281708
11281708,North Carolina,Franklin,County,152286,Polly,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11281708
11281708,North Carolina,Franklin,County,152287,James,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11281708
11281708,North Carolina,Franklin,County,152288,Berry,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11281708
11281708,North Carolina,Franklin,County,152289,Dolphin,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11281708
11281708,North Carolina,Franklin,County,152290,Billy,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11281708
11281708,North Carolina,Franklin,County,2049,David,,Sills,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281708
11281708,North Carolina,Franklin,County,2050,William,,Wheless,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11281708
