petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882514,Louisiana,St. Landry,Parish,69223,Esope,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,69224,Jean Louis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,69225,Marie Louise,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,69229,Jasmin,,,,circa,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,69230,Jean Baptiste,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,69231,Basile,,,,circa,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,69232,Emerante,,,,circa,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,69233,Honoré,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,69234,Francis,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,69235,Michel,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,69236,Melisere,,,,circa,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,69237,Marie Louise,,,,circa,70,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,69238,Jean Louis,,,,circa,56,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882514
