petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20285705,Arkansas,Phillips,County,148283,Letty,,,,circa,60,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148284,Chloe,,,,circa,57,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148285,Malvina,,,,circa,58,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148286,Nancy,,,,circa,52,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148287,Fanny,,,,circa,38,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148288,Emma,,,,circa,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148289,Louisa,,,,circa,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148290,Eliza,,,,circa,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148291,Anne,,,,circa,29,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148292,Charlotte,,,,circa,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148293,Jobe,,,,circa,55,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148294,Ben,,,,circa,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148295,Sam,,,Sr.,circa,54,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148296,Malinda,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148297,Robert,,,,circa,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148298,Sam,,,Jr.,circa,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
20285705,Arkansas,Phillips,County,148299,Lucius,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285705
