petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20585506,Florida,Leon,County,38763,John,M.,Brown,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585506
20585506,Florida,Leon,County,50232,Rebecca,Parrott,Brown,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585506
20585506,Florida,Leon,County,50233,William,B.,Parrott,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585506
20585506,Florida,Leon,County,50234,John,M.,Parrott,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585506
20585506,Florida,Leon,County,50235,Hardy,Z.,Parrott,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585506
20585506,Florida,Leon,County,50236,Samuel,D.,Parrott,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585506
20585506,Florida,Leon,County,50237,Sarah,,Parrott,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585506
20585506,Florida,Leon,County,50238,Caroline,,Parrott,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585506
20585506,Florida,Leon,County,50239,Rebecca,,Parrott,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585506
