petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21384636,South Carolina,Charleston,District,John Gilchrist,99717,Lucy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,John Gilchrist,99718,Nancy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,John Gilchrist,99719,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,John Gilchrist,99720,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,John Gilchrist,99721,Mary,Jane,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,John Gilchrist,99722,Washington,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,John Gilchrist,99723,Lewis,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,John Gilchrist,99724,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,John Gilchrist,99725,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21384636
