petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381501,Delaware,,,136754,Jesse,,Gause,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381501
10381501,Delaware,,,136755,Benjamin,,Betts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381501
10381501,Delaware,,,136756,Reuben,,Webb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381501
10381501,Delaware,,,136757,Jacob,,Alrichs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381501
10381501,Delaware,,,136758,John,,Bullock,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381501
10381501,Delaware,,,232,Evan,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381501
10381501,Delaware,,,233,John,,Reynolds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381501
10381501,Delaware,,,234,Benjamin,,Ferris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381501
10381501,Delaware,,,235,Isaac,H.,Starr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381501
10381501,Delaware,,,236,James,,Brian,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381501
