petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382215,South Carolina,Charleston,District/Parish,152468,Adam,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152469,Robert,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152470,John,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152471,Tom,,,,circa,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152472,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152473,Jacob,,,,circa,28,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152474,Charles,,,,circa,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152475,Isaac,,,,circa,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152476,Mingo,,,,circa,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152477,Jack,,,,circa,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152478,Julius,,Forrest,,circa,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152479,Jack,,,,circa,29,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382215
11382215,South Carolina,Charleston,District/Parish,152486,Monday,,Gils,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11382215
