petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20785413,Kentucky,Warren,County,13854,Fanny,,,,circa,35,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20785413
20785413,Kentucky,Warren,County,85150,John,,,,circa,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785413
20785413,Kentucky,Warren,County,85151,Silvy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785413
20785413,Kentucky,Warren,County,85152,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785413
20785413,Kentucky,Warren,County,85153,Elizabeth,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785413
20785413,Kentucky,Warren,County,85154,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785413
20785413,Kentucky,Warren,County,85155,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785413
20785413,Kentucky,Warren,County,85156,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785413
20785413,Kentucky,Warren,County,85157,Silvy,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785413
