petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183401,Alabama,Madison,County,116427,William,E.,Gardner,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,116428,William,,Gardner,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,116429,Penelope,Eason Gardner,Daughtry,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,116430,Abner,,Eason,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,116431,Kate,,,,circa,55,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,116432,Harry,,,,circa,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,116433,Marius,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,116434,Violet,,,,circa,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,116435,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,116436,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,116437,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,116438,Venus,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,116439,Ely,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,116440,Peter,,,,circa,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,116441,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,116442,Colin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,37905,William,,Vesey,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,43307,Nathan,,Smith,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,43308,William,,Daughtry,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183401
20183401,Alabama,Madison,County,7719,Thomas,,Lowry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183401
