name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Caroline  Robinson ,grantee,,,,,NC.BRU.N.27.1,Brunswick County NC.,April 07 1843,Other,Book N Page 27.,https://dlas.uncg.edu/deeds/person/9392
Charles   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.27.1,Brunswick County NC.,April 07 1843,Other,Book N Page 27.,https://dlas.uncg.edu/deeds/person/13046
Charles  Robinson ,grantee,,,,,NC.BRU.N.27.1,Brunswick County NC.,April 07 1843,Other,Book N Page 27.,https://dlas.uncg.edu/deeds/person/9393
Dessemyand  Robinson ,grantee,,,,,NC.BRU.N.27.1,Brunswick County NC.,April 07 1843,Other,Book N Page 27.,https://dlas.uncg.edu/deeds/person/9394
Edward  Robinson ,grantee,,,,,NC.BRU.N.27.1,Brunswick County NC.,April 07 1843,Other,Book N Page 27.,https://dlas.uncg.edu/deeds/person/9396
Eliza   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.27.1,Brunswick County NC.,April 07 1843,Other,Book N Page 27.,https://dlas.uncg.edu/deeds/person/13047
Elizabeth  Robinson ,grantee,,,,,NC.BRU.N.27.1,Brunswick County NC.,April 07 1843,Other,Book N Page 27.,https://dlas.uncg.edu/deeds/person/9391
John  Robinson Sr.,grantor,,,,,NC.BRU.N.27.1,Brunswick County NC.,April 07 1843,Other,Book N Page 27.,https://dlas.uncg.edu/deeds/person/7748
Milly   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.27.1,Brunswick County NC.,April 07 1843,Other,Book N Page 27.,https://dlas.uncg.edu/deeds/person/13048
Paty  Robinson ,grantee,,,,,NC.BRU.N.27.1,Brunswick County NC.,April 07 1843,Other,Book N Page 27.,https://dlas.uncg.edu/deeds/person/9389
Reasy  Robinson ,grantee,,,,,NC.BRU.N.27.1,Brunswick County NC.,April 07 1843,Other,Book N Page 27.,https://dlas.uncg.edu/deeds/person/9395
Susan  Robinson ,grantee,,,,,NC.BRU.N.27.1,Brunswick County NC.,April 07 1843,Other,Book N Page 27.,https://dlas.uncg.edu/deeds/person/9390
