petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20186320,Alabama,Mobile,County,Emily F. Slater,134833,Antoinetta,,,,circa,19,,*,female,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,Emily F. Slater,134834,Moses,,,,circa,2,,*,male,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,Emily F. Slater,134835,Bedna,,,Jr.,circa,10,,*,male,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,Emily F. Slater,134836,Richard,,,,circa,7,,*,male,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,Emily F. Slater,134837,John,,,,circa,4,,*,male,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,Emily F. Slater,134838,Willie,,,,circa,2,,*,male,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,Emily F. Slater,134839,Bedna,,,,circa,40,,*,male,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,Emily F. Slater,134840,Sallie,,,,circa,40,,*,female,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,Emily F. Slater,134841,Sarah,,,,circa,15,,*,female,https://dlas.uncg.edu/petitions/petition/20186320
