name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Andrew  Miller ,grantee,,,,,NC.HAL.12.306.1,Halifax County NC.,November 17 1769,Bill of sale,Book 12 Page 306.,https://dlas.uncg.edu/deeds/person/15591
Daphney   ,enslaved,Black ("negro"),,,,NC.HAL.12.306.1,Halifax County NC.,November 17 1769,Bill of sale,Book 12 Page 306.,https://dlas.uncg.edu/deeds/person/16033
George   ,enslaved,Black ("negro"),,,,NC.HAL.12.306.1,Halifax County NC.,November 17 1769,Bill of sale,Book 12 Page 306.,https://dlas.uncg.edu/deeds/person/16031
George  Alston ,grantee,,,,,NC.HAL.12.306.1,Halifax County NC.,November 17 1769,Bill of sale,Book 12 Page 306.,https://dlas.uncg.edu/deeds/person/15592
Rachel   ,enslaved,Black ("negro"),,,,NC.HAL.12.306.1,Halifax County NC.,November 17 1769,Bill of sale,Book 12 Page 306.,https://dlas.uncg.edu/deeds/person/16034
Sam   ,enslaved,Black ("negro"),,,,NC.HAL.12.306.1,Halifax County NC.,November 17 1769,Bill of sale,Book 12 Page 306.,https://dlas.uncg.edu/deeds/person/16030
Tom   ,enslaved,Black ("negro"),,,,NC.HAL.12.306.1,Halifax County NC.,November 17 1769,Bill of sale,Book 12 Page 306.,https://dlas.uncg.edu/deeds/person/16032
William  Pass ,grantor,,,,,NC.HAL.12.306.1,Halifax County NC.,November 17 1769,Bill of sale,Book 12 Page 306.,https://dlas.uncg.edu/deeds/person/1527
