petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184218,Alabama,Montgomery,County,118510,Charlotte,R.,Goodwin,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184218
20184218,Alabama,Montgomery,County,118511,Fenner,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184218
20184218,Alabama,Montgomery,County,118512,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184218
20184218,Alabama,Montgomery,County,118513,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184218
20184218,Alabama,Montgomery,County,118514,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184218
20184218,Alabama,Montgomery,County,118515,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184218
20184218,Alabama,Montgomery,County,37977,Charlotte,R.,Goodwin,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184218
20184218,Alabama,Montgomery,County,50083,James,M.,Goodwin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184218
20184218,Alabama,Montgomery,County,7887,Martin,M.,Crews,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184218
