name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abner  Williams ,grantee,,,,,NC.PRQ.Y.289.1,Perquimans County NC.,,Bill of sale,Book Y Page 289.,https://dlas.uncg.edu/deeds/person/39223
Amos   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.289.1,Perquimans County NC.,,Bill of sale,Book Y Page 289.,https://dlas.uncg.edu/deeds/person/40185
Jack   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.289.1,Perquimans County NC.,,Bill of sale,Book Y Page 289.,https://dlas.uncg.edu/deeds/person/40184
Jerry   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.289.1,Perquimans County NC.,,Bill of sale,Book Y Page 289.,https://dlas.uncg.edu/deeds/person/40187
John  McMorine ,grantee,,,,,NC.PRQ.Y.289.1,Perquimans County NC.,,Bill of sale,Book Y Page 289.,https://dlas.uncg.edu/deeds/person/39224
Rose   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.289.1,Perquimans County NC.,,Bill of sale,Book Y Page 289.,https://dlas.uncg.edu/deeds/person/40186
Sam   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.289.1,Perquimans County NC.,,Bill of sale,Book Y Page 289.,https://dlas.uncg.edu/deeds/person/40188
Selah   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.289.1,Perquimans County NC.,,Bill of sale,Book Y Page 289.,https://dlas.uncg.edu/deeds/person/40189
William  Rogerson ,grantor,,,,,NC.PRQ.Y.289.1,Perquimans County NC.,,Bill of sale,Book Y Page 289.,https://dlas.uncg.edu/deeds/person/37607
