petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11686301,Virginia,Rockingham,County,166628,B.,,Hoover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686301
11686301,Virginia,Rockingham,County,166629,Samuel,,Funkhouser,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686301
11686301,Virginia,Rockingham,County,166630,James,R.,Crawford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686301
11686301,Virginia,Rockingham,County,166631,John,,Shoemaker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686301
11686301,Virginia,Rockingham,County,166632,Andrew,,Bertram,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686301
11686301,Virginia,Rockingham,County,7683,W.,N.,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686301
11686301,Virginia,Rockingham,County,7684,McDonough,,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686301
11686301,Virginia,Rockingham,County,7685,George,H.,Chrisman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686301
11686301,Virginia,Rockingham,County,7686,Jacob,,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686301
11686301,Virginia,Rockingham,County,7687,J.,C.,Walker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11686301
