petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185923,Alabama,Perry,County,131615,John,,McLaughlin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,131616,Cain,,,,circa,43,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,131617,Louisa,,,,circa,26,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,131618,Julia,,,,circa,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,131619,Permelia,,,,circa,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,131620,Frances,,,,circa,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,131621,Eliza,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,131622,Cornelia,,,,circa,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,131623,Jessee,,,,circa,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,131624,Jack,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,131625,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,131626,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,131627,Leah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,131628,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,131629,John,,McLaughlin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,38197,Samuel,G.,McLaughlin,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,44365,Charles,,McLaughlin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,44366,Samuel,,Whitman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,8562,George,,McLaughlin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,8563,John,R.,McLaughlin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185923
