petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21685717,Virginia,Petersburg,City,58323,Charles,Edward,Taylor,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21685717
21685717,Virginia,Petersburg,City,58324,William,S.,Mason,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21685717
21685717,Virginia,Petersburg,City,58325,Amanda,Taylor,Mason,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21685717
21685717,Virginia,Petersburg,City,58326,Leonora,S.,Taylor,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21685717
21685717,Virginia,Petersburg,City,58327,Archibald,,Taylor,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21685717
21685717,Virginia,Petersburg,City,58328,George,G.,Taylor,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21685717
21685717,Virginia,Petersburg,City,58329,Florence,,Taylor,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21685717
21685717,Virginia,Petersburg,City,60520,Patrick,D.,Taylor,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21685717
21685717,Virginia,Petersburg,City,60521,Mary,A.,Taylor,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21685717
