petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11584002,Texas,Nacogdoches,County,140151,W.,K.,English,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584002
11584002,Texas,Nacogdoches,County,140152,John,,Shanks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584002
11584002,Texas,Nacogdoches,County,140153,W.,C.,Wright,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584002
11584002,Texas,Nacogdoches,County,140154,James,,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584002
11584002,Texas,Nacogdoches,County,140155,J.,T.,Childers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584002
11584002,Texas,Nacogdoches,County,140156,William,,Goyens,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11584002
11584002,Texas,Nacogdoches,County,5534,Bennett,,Blake,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584002
11584002,Texas,Nacogdoches,County,5535,Charles,,Chevaillier,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584002
11584002,Texas,Nacogdoches,County,5536,Fred,T.,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584002
11584002,Texas,Nacogdoches,County,5537,George,S.,Hyde,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584002
11584002,Texas,Nacogdoches,County,5538,Thomas,J.,Rusk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584002
