petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385043,South Carolina,Charleston,District,59771,Augustus,,Flud,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385043
21385043,South Carolina,Charleston,District,59772,William,,Flud,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385043
21385043,South Carolina,Charleston,District,59773,Jane,,Flud,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385043
21385043,South Carolina,Charleston,District,59774,Matilda,,Flud,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385043
21385043,South Carolina,Charleston,District,59775,Augusta,,Flud,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385043
21385043,South Carolina,Charleston,District,59776,Edward,,Flud,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385043
21385043,South Carolina,Charleston,District,59777,William,,Burrows,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385043
21385043,South Carolina,Charleston,District,59778,Julia E.,Flud,Burrows,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385043
