petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11380111,South Carolina,,,147268,Tim,,Ford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380111
11380111,South Carolina,,,147269,Joseph,H.,Ramsay,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380111
11380111,South Carolina,,,147270,John,,Cripps,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380111
11380111,South Carolina,,,147271,Thomas,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380111
11380111,South Carolina,,,2995,Adam,,Gilchrist,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380111
11380111,South Carolina,,,2996,Thomas,,Morris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380111
11380111,South Carolina,,,2997,Charles,,Johnston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380111
11380111,South Carolina,,,2998,Nathaniel,,Russell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11380111
