name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Betsey   ,enslaved,Black ("negro"),,,,NC.BUN.21.131.1,Buncombe County NC.,October 12 1837,Other,Book 21 Page 131.,https://dlas.uncg.edu/deeds/person/45482
Eliza   ,enslaved,Black ("negro"),,,,NC.BUN.21.131.1,Buncombe County NC.,October 12 1837,Other,Book 21 Page 131.,https://dlas.uncg.edu/deeds/person/45484
John  Burgan ,grantor,,,,,NC.BUN.21.131.1,Buncombe County NC.,October 12 1837,Other,Book 21 Page 131.,https://dlas.uncg.edu/deeds/person/44452
Lucinda   ,enslaved,Black ("negro"),,,,NC.BUN.21.131.1,Buncombe County NC.,October 12 1837,Other,Book 21 Page 131.,https://dlas.uncg.edu/deeds/person/45480
Margaret   ,enslaved,Black ("negro"),,,,NC.BUN.21.131.1,Buncombe County NC.,October 12 1837,Other,Book 21 Page 131.,https://dlas.uncg.edu/deeds/person/45481
Matilda   ,enslaved,Black ("negro"),,,,NC.BUN.21.131.1,Buncombe County NC.,October 12 1837,Other,Book 21 Page 131.,https://dlas.uncg.edu/deeds/person/45483
Sophrania  Burgan ,grantee,,,,,NC.BUN.21.131.1,Buncombe County NC.,October 12 1837,Other,Book 21 Page 131.,https://dlas.uncg.edu/deeds/person/45046
Tom Lindsey   ,enslaved,Black ("negro"),,,,NC.BUN.21.131.1,Buncombe County NC.,October 12 1837,Other,Book 21 Page 131.,https://dlas.uncg.edu/deeds/person/45485
