petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20881433,Louisiana,Natchitoches,Parish,Marie Anne Rouqier,65032,John,Belhumeur,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,Marie Anne Rouqier,65033,Chacha,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,Marie Anne Rouqier,65034,Marie Anne,Bailleau,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,Marie Anne Rouqier,65035,Philip,Andrew,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,Marie Anne Rouqier,65036,Marie Louise,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,Marie Anne Rouqier,65037,Francoise,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,Marie Anne Rouqier,65038,Suzette,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,Marie Anne Rouqier,65039,Jacob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20881433
