petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384329,South Carolina,Newberry ,District,37813,Robert,,Moorman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,64263,Reuben,L.,Chick,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,64264,Elizabeth,D. Moorman,Chick,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,64265,Williamson,T.,Clarke,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,64266,Nancy,T. Moorman,Clarke,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,64267,Albert,G.,Maybin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,64268,Teresa,Moorman,Maybin,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,64269,Jethro,,Reed,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,94477,Jemima G. Sims,Reed,Maybin,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,94478,Williamson T. and Nancy T. Moorman,,Clarke,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,94479,David,,Sims,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,94480,Phebe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,94481,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,94482,Frances,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,94483,Bart,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,94484,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,94485,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,94486,Bully,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,94487,Aley,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,94488,Regina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384329
21384329,South Carolina,Newberry ,District,94489,Jemima G. Sims,Reed,Maybin,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384329
