petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21383628,South Carolina,Richland,District,37119,William,B.,Yates,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,37120,Jane,Taylor,Yates,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,58610,Andrew,,Wallace,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,58611,Sally,Chesnut,Taylor,,circa,7,,*,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84324,John,Chesnut,Taylor,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84325,A. H.,,Boykin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84326,James,W.,Patterson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84327,William,,Clarkson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84328,A. W.,,Roach,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84329,R.,,Sondley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84330,William,,Moore,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84331,A. B.,,Joyner,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84332,J. D.,,Tradewell,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84333,Henry,,Davis,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84334,R. W.,,Gibbs,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84335,Jacob,,Geiger,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84337,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84339,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84340,Clarinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84342,Chuby,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84344,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84345,Simon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84346,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84347,Primus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84348,Molly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84349,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84350,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84352,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84353,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84354,Joshua,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84355,Gabriel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84357,Tish,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84358,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84359,Cate,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84360,Christian,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84361,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84363,Titus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84364,Fortune,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84365,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84370,Harris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84371,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84373,Elsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84375,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84376,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84377,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84378,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84379,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84380,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84383,Pheby,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84384,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84385,Ezekiel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84386,Fortune,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84387,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84388,July,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84389,Cyrus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84390,Allen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84391,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84396,Nicey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84397,Bella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84398,Violet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84399,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84400,Jean,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84401,Sue,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84403,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84405,Belford,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84406,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84407,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84408,Elsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84409,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84410,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84412,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84414,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84416,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84418,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84426,Chloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84427,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84428,Julian,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84429,Lavinia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84430,Horace,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84432,Elsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84433,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84434,Neill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383628
21383628,South Carolina,Richland,District,84435,Theodore,,Stath,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21383628
