name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(?),enslaved,Black ("negro"),,,,NC.SUR.S.528.1,Surry County NC.,c. November 1820,Bill of sale,Book S Page 528.,https://dlas.uncg.edu/deeds/person/42789
(?),enslaved,Black ("negro"),,,,NC.SUR.S.528.1,Surry County NC.,c. November 1820,Bill of sale,Book S Page 528.,https://dlas.uncg.edu/deeds/person/42792
Abb   ,enslaved,Black ("negro"),,,,NC.SUR.S.528.1,Surry County NC.,c. November 1820,Bill of sale,Book S Page 528.,https://dlas.uncg.edu/deeds/person/42780
Antony   ,enslaved,Black ("negro"),,,,NC.SUR.S.528.1,Surry County NC.,c. November 1820,Bill of sale,Book S Page 528.,https://dlas.uncg.edu/deeds/person/42781
Cato   ,enslaved,Black ("negro"),,,,NC.SUR.S.528.1,Surry County NC.,c. November 1820,Bill of sale,Book S Page 528.,https://dlas.uncg.edu/deeds/person/42782
Easter   ,enslaved,Black ("negro"),,,,NC.SUR.S.528.1,Surry County NC.,c. November 1820,Bill of sale,Book S Page 528.,https://dlas.uncg.edu/deeds/person/42783
Fillis   ,enslaved,Black ("negro"),,,,NC.SUR.S.528.1,Surry County NC.,c. November 1820,Bill of sale,Book S Page 528.,https://dlas.uncg.edu/deeds/person/42784
George  Logan ,grantee,,,,,NC.SUR.S.528.1,Surry County NC.,c. November 1820,Bill of sale,Book S Page 528.,https://dlas.uncg.edu/deeds/person/42311
Hannah   ,enslaved,Black ("negro"),,,,NC.SUR.S.528.1,Surry County NC.,c. November 1820,Bill of sale,Book S Page 528.,https://dlas.uncg.edu/deeds/person/42785
Lewis   ,enslaved,Black ("negro"),,,,NC.SUR.S.528.1,Surry County NC.,c. November 1820,Bill of sale,Book S Page 528.,https://dlas.uncg.edu/deeds/person/42786
Malinda   ,enslaved,Black ("negro"),,,,NC.SUR.S.528.1,Surry County NC.,c. November 1820,Bill of sale,Book S Page 528.,https://dlas.uncg.edu/deeds/person/42787
Merryman   ,enslaved,Black ("negro"),,,,NC.SUR.S.528.1,Surry County NC.,c. November 1820,Bill of sale,Book S Page 528.,https://dlas.uncg.edu/deeds/person/42788
Rye   ,enslaved,Black ("negro"),,,,NC.SUR.S.528.1,Surry County NC.,c. November 1820,Bill of sale,Book S Page 528.,https://dlas.uncg.edu/deeds/person/42790
Sam   ,enslaved,Black ("negro"),,,,NC.SUR.S.528.1,Surry County NC.,c. November 1820,Bill of sale,Book S Page 528.,https://dlas.uncg.edu/deeds/person/42791
Tyre  Glen ,grantor,,,,,NC.SUR.S.528.1,Surry County NC.,c. November 1820,Bill of sale,Book S Page 528.,https://dlas.uncg.edu/deeds/person/41748
